Entry ID,Date start (dd),Date start (mm),Date start (yyyy),Season start,Date end (dd),Date end (mm),Date end (yyyy),Season end,Reference,Country,NUTS1,NUTS2,NUTS3,Location,Media type,Sector
1,28,1,1992,Winter,28,1,1992,Winter,"The Daily Mail, 28th January 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
2,30,5,1992,Spring,30,5,1992,Spring,"The Daily Mail, 30th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
3,30,5,1992,Spring,30,5,1992,Spring,"The Daily Mail, 30th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
4,30,5,1992,Spring,30,5,1992,Spring,"The Daily Mail, 30th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
5,30,5,1992,Spring,30,5,1992,Spring,"The Daily Mail, 30th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
6,31,5,1992,Spring,31,5,1992,Spring,"The Mail on Sunday, 31th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
7,1,6,1992,Summer,1,6,1992,Summer,"The Daily Mail, 1st June 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
8,19,6,1992,Summer,19,6,1992,Summer,"The Daily Mail, 19th June 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
9,21,6,1992,Summer,21,6,1992,Summer,"The Mail on Sunday, 21st June 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
10,24,6,1992,Summer,24,6,1992,Summer,"The Daily Mail, 24th June 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
11,26,7,1992,Summer,26,7,1992,Summer,"The Mail on Sunday, 26th July 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
12,5,9,1992,Autumn,5,9,1992,Autumn,"The Daily Mail, 5th September 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
13,12,9,1992,Autumn,12,9,1992,Autumn,"The Daily Mail, 12th September 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
14,20,3,1993,Spring,20,3,1993,Spring,"The Daily Mail, 20th March 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
15,18,4,1993,Spring,18,4,1993,Spring,"The Mail on Sunday, 18th April 1993",England,UKJ,UKJ1,UKJ14,Oxford,"Tabloid newspapers, 1992-2014",Media
16,18,4,1993,Spring,18,4,1993,Spring,"The Mail on Sunday, 18th April 1993",England,UKJ,UKJ1,UKJ14,Oxford,"Tabloid newspapers, 1992-2014",Media
17,18,4,1993,Spring,18,4,1993,Spring,"The Mail on Sunday, 18th April 1993",England,UKJ,UKJ1,UKJ14,Oxford,"Tabloid newspapers, 1992-2014",Media
18,18,4,1993,Spring,18,4,1993,Spring,"The Mail on Sunday, 18th April 1993",England,UKJ,UKJ1,UKJ14,Oxford,"Tabloid newspapers, 1992-2014",Media
19,2,6,1993,Summer,2,6,1993,Summer,"The Daily Mail, 2nd June 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
20,3,7,1993,Summer,3,7,1993,Summer,"The Daily Mail, 3rd July 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
21,21,7,1993,Summer,21,7,1993,Summer,"The Daily Mail, 21st July 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
22,14,8,1993,Summer,14,8,1993,Summer,"The Daily Mail, 14th August 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
23,14,8,1993,Summer,14,8,1993,Summer,"The Daily Mail, 14th August 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
24,14,8,1993,Summer,14,8,1993,Summer,"The Daily Mail, 14th August 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
25,14,8,1993,Summer,14,8,1993,Summer,"The Daily Mail, 14th August 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
26,25,9,1993,Autumn,25,9,1993,Autumn,"The Daily Mail, 25th September 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
27,23,10,1993,Autumn,23,10,1993,Autumn,"The Daily Mail, 23rd October 1993",England,UKC,UKC1,UKC14,"Durham,River Tees","Tabloid newspapers, 1992-2014",Media
28,18,11,1993,Autumn,18,11,1993,Autumn,"The Daily Mail, 18th November 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
29,18,11,1993,Autumn,18,11,1993,Autumn,"The Daily Mail, 18th November 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
30,18,11,1993,Autumn,18,11,1993,Autumn,"The Daily Mail, 18th November 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
31,18,11,1993,Autumn,18,11,1993,Autumn,"The Daily Mail, 18th November 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
32,8,1,1994,Winter,8,1,1994,Winter,"The Daily Mail, 8th January 1994",England,UKK,UKH3,,,"Tabloid newspapers, 1992-2014",Media
33,18,2,1994,Winter,18,2,1994,Winter,"The Daily Mail, 18th February 1994",England,UKG,UKG3,UKG32,Solihull,"Tabloid newspapers, 1992-2014",Media
34,9,4,1994,Spring,9,4,1994,Spring,"The Daily Mail, 9th April 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
35,1,5,1994,Spring,1,5,1994,Spring,"The Sunday Mail, 1st May 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
36,28,5,1994,Spring,28,5,1994,Spring,"The Daily Mail, 28th May 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
37,28,5,1994,Spring,28,5,1994,Spring,"The Daily Mail, 28th May 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
38,24,6,1994,Summer,24,6,1994,Summer,"The Daily Mail, 24th June 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
