Date,Sources,
1807 - July 13,The Observer (1791- 1900) [London (UK)] 19 July 1807: 4.,
,Cowdroy's Manchester Gazette 18/7/1807,
,Wheler's Manchester Chronicle 18/7/1807,
,Herbert (2001) p.33,
1808 - May/June,"Annual Register 1808 p 47, 51, 54, 58, 63, 64",NEED TO CROSS REFERENCE AGAINST THE ACTUAL DATA I USED IN THE ANALYSIS SPREADHSEETS
,"The Times (London, England), Friday, May 27, 1808; pg. 3; Issue 7372",
,"The Times (London, England), Saturday, May 28, 1808; pg. 4; Issue 7373 [2 articles]",
,"The Times (London, England), Monday, May 30, 1808; pg. 3; Issue 7374",
,"The Times (London, England), Wednesday, Jun 01, 1808; pg. 4; Issue 7376",
,Cowdroy's Manchester Gazette 11/6/1808,
,Wheeler's Manchester Chronicle 22/5/1808,
1812 - April,"The Times (London, England), Saturday, Mar 21, 1812; pg. 3; Issue 8557",
,"The Times (London, England), Saturday, Apr 11, 1812; pg. 3; Issue 8575 [2 articles]",
,"""Disturbances In The Country"" The Times (London, England), Friday, Apr 17, 1812; pg. 3; Issue 8580",
,"""Disturbances In The Country"" The Times (London, England), Thursday, Apr 23, 1812; pg. 3; Issue 8585",
,"""Court Circular"" The Times (London, England), Monday, Apr 27, 1812; pg. 3; Issue 8588",
,"""The following extract of a letter from Manchester contains the latest intelligence relative to the....""The Times (London, England), Tuesday, Apr 28, 1812; pg. 3; Issue 8589",
,"""Manchester, April 26"" The Times (London, England), Wednesday, Apr 29, 1812; pg. 3; Issue 8590",
,"""DISTURBANCES IN THE COUNTRY.-Extract of a letter from Manchester, dated the 27th"" The Times (London, England), Thursday, Apr 30, 1812; pg. 3; Issue 8591.",
,"""Disturbances In The Country"" The Times (London, England), Monday, May 04, 1812; pg. 2; Issue 8594",
,Manchester Mercury - Tuesday 21 April 1812,
,Manchester Mercury - Tuesday 28 April 1812,
,Manchester Mercury - Tuesday 12 May 1812,
,Liverpool Mercury - Friday 24 April 1812,
,Liverpool Mercury - Friday 17 July 1812,
,Wheeler's Manchester Chronicle 11/4/1812,
,HO 40/1/2,
,HO 40/1/4,
,HO 40/1/6,
,HO 40/2/1,
,HO 40/2/2,
1818 - July 15,"""Conspiracy At Manchester"" The Times (London, England), Tuesday, Jul 21, 1818; pg. 3; Issue 10414",
,"""Manchester"" The Times (London, England), Tuesday, Aug 04, 1818; pg. 3; Issue 10426",
,Cowdroy's Manchester Gazette 11/7/1818,
1818 - July,Cowdroy's Manchester Gazette 18/7/1818,
,Wheeler's Manchester Chronicle 18/7/1818,
1818 - September 2,"""Manchester Cotton-Spinners"" The Times (London, England), Tuesday, Sep 01, 1818; pg. 3; Issue 10450",
,"""Manchester"" The Times (London, England), Saturday, Sep 05, 1818; pg. 3; Issue 10454",
,Cowdroy's Manchester Gazette 5/9/1818,
,Wheeler's Manchester Chronicle 5/9/1818,
1819 - January 22,"Friday 29 January 1819 , Liverpool Mercury",
1819 - February 15,Manchester Mercury - Tuesday 23 February 1819,
1819 - August 16,"""We kept the press open until a late hour this morning, in the hope of receiving minute accounts of the"" The Times (London, England), Wednesday, Aug 18, 1819; pg. 2; Issue 10737",
1823 - January 1,Manchester Mercury - Tuesday 07 January 1823,
1825 - May 22,"""Yesterday was kept as a holyday at the Bank, but the Stock Exchange remained open, in consequence of the very"" The Times (London, England), Tuesday, May 24, 1825; pg. 2; Issue 12661",
1825 - December 11,Manchester Courier and Lancashire General Advertiser - Saturday 17 December 1825,
,Cowdroy's Manchester Gazette 17/12/1825,
1826 - April 19-29,"""Riots At Accrington, Blackburn, &c"" The Times (London, England), Thursday, Apr 27, 1826; pg. 3; Issue 12952",
,"""Disturbances In Lancashire"" The Times (London, England), Saturday, Apr 29, 1826; pg. 3; Issue 12954",
,"""Disturbances In Lancashire"" The Times (London, England), Tuesday, May 02, 1826; pg. 3; Issue 12956",
,"""Disturbances In Lancashire"" The Times (London, England), Thursday, May 04, 1826; pg. 2; Issue 12958",
,"""The Manufacturing Districts. (FROM OUR OWN REPORTER.)"" The Times (London, England), Friday, May 05, 1826; pg. 3; Issue 12959",
,"""Manufacturing Districts. (FROM OUR OWN REPORTER.)"" The Times (London, England), Saturday, May 06, 1826; pg. 3; Issue 12960",
,"""Manufacturing Districts. (FROM OUR OWN REPORTER.)"" The Times (London, England), Monday, May 08, 1826; pg. 2; Issue 12961",
,Manchester Courier and Lancashire General Advertiser - Saturday 29 April 1826,
,Manchester Courier and Lancashire General Advertiser - Saturday 06 May 1826,
,Manchester Courier and Lancashire General Advertiser - Saturday 06 May 1826,
,Manchester Courier and Lancashire General Advertiser - Saturday 26 August 1826,
,Gore's Liverpool General Advertiser - Thursday 04 May 1826,
,Liverpool Mercury - Friday 05 May 1826,
,Gore's Liverpool General Advertiser - Thursday 11 May 1826,
,Cowdroy's Manchester Gazette 29/4/1826,
,Wheeler's Manchester Chronicle 15/4/1826,
,Wheeler's Manchester Chronicle 6/5/1826,
,Wheeler's Manchester Chronicle 28/5/1826,
,HO 44/16,
1826 - May 14,Manchester Courier and Lancashire General Advertiser - Saturday 20 May 1826,
1826 - June,Manchester Courier and Lancashire General Advertiser - Saturday 10 June 1826,
,Cowdroy's Manchester Gazette 3/6/1826,
1826 - September,"""The Courier de la Meuse has a letter from Rome of the 3d of September. It announced that some pirates"" The Times (London, England), Monday, Sep 25, 1826; pg. 2; Issue 13074",
1827 - May,Manchester Courier and Lancashire General Advertiser - Saturday 12 May 1827,
1828 - January 30,Manchester Courier and Lancashire General Advertiser - Saturday 02 February 1828,
,Cowdroy's Manchester Gazette 2/2/1828,
1828 - July 27,Manchester Mercury - Tuesday 29 July 1828,
,Manchester Courier and Lancashire General Advertiser - Saturday 01 November 1828,
,Cowdroy's Manchester Gazette 2/8/1828,
1828 - September 11,"""CAPTAIN HASTINGS.-In the following extract of a letter from Zante, dated June 21, will be found some new"" The Times (London, England), Thursday, Sep 11, 1828",
,Cowdroy's Manchester Gazette 13/9/1828,
1829 - January 1,Manchester Courier and Lancashire General Advertiser - Saturday 16 May 1829,
1829 - April 5,Manchester Times - Saturday 11 April 1829,
1829 - May 3 & 4,Cowdroy's Manchester Gazette 11/4/1829,
,Gore's Liverpool General Advertiser - Thursday 07 May 1829,
,Liverpool Mercury - Friday 08 May 1829,
,Cowdroy's Manchester Gazette 9/5/1829,
,Cowdroy's Manchester Gazette 23/5/1829,
,"""Depression Of Trade In The Manufacturing Districts"" The Times (London, England), Monday, May 04, 1829; pg. 5; Issue 13905",
