IdCrew,IdSchipVerwijzing,CrewFirstName,CrewLastName,CrewAge,CrewRank,CrewRankGen,CrewMarStat,CrewFamStat,CrewPlaceBirth,CrewPlaceRes,CrewPlaceMust,CrewLit,CrewKnowSkip,CrewRelSkip,CrewSubject,CrewBurgher,CrewResStay,STD_CREW_RANK,STD_CREW_NAT,STD_LAB_MIG,STD_MIG
2252,892,Louis,Josseau,49,Master,TRUE,Married,Family,Mestier,Redon Britany,Test,Signed by clerk,,Is Master,French king,,All his life,,,,
2253,892,Dominique,Josseau,,Mate,TRUE,No data on form,No data on form,,Test,Test,Signed by clerk,,No data on form,French King,,7,,,,
2260,896,Fluri,Harve,56,mag. Of navy,FALSE,Widower,No data on form,Purney Brittany,Purney Brittany,,Signed,,Is Master,French king,,,,,,
2261,896,Jacques,Giraud,22,Pilot,FALSE,No data on form,No data on form,Purnay Brittany,Purnay Brittany,,Signed,264,No data on form,French King,,,,,,
2262,896,Peter,Rouchis,25,Naut de navie,FALSE,No data on form,No data on form,Purnay Brittany,Purnay Brittany,,Mark,12,No data on form,French King,,,,,,
2263,897,Dominique,Berdoulien,,Pilot,FALSE,Married,Family,Bayou,Bayou,,Signed,,No data on form,French King,,All of his life,,,,
2264,897,Guiallaume,Delarrepunde,,Mate,FALSE,Married,Family,Bayou,Bayou,,Signed,,No data on form,French King,,7,,,,
2265,897,Martin,D'Horoussaonan,,Carpenter,FALSE,Married,Family,St John D'Louis,St John D'Louis,,Mark,84,,French King,,7,,,,
2266,898,Roland,Tonisson,33,mag de navy,FALSE,Married,Family,Christianssand,Christianssand,,Signed,,Is Master,King of Denmark,,7,,,,
2267,898,Hans,Hansen,45,Steersman de navy,FALSE,Married,Family,Lanshaffen,Christianssand,Christianssand,Signed,540,No data on form,King of Denmark,,7,,,,
2268,898,Andreas,Nielsen,23,Mariner,FALSE,Single,No data on form,Christianssand,Christianssand,Christianssand,Signed,264,No data on form,King of Denmark,,,,,,
2269,899,Magnus,Swensson,34,Master,FALSE,No data on form,No data on form,Hanstholm Denmark,Aalborg Denmark,,Signed,,Is Master,King of Denmark,,9,,,,
2270,899,Svend,Arvidsson,40,Mate,FALSE,Married,Children,Calsund,Aalborg Denmark,,Signed,,No data on form,King of Denmark,,2,,,,
2271,899,Peter,Johansen,,Boatswain,FALSE,No data on form,No data on form,Naweou Denmark,Aalborg Denmark,,Signed by clerk,,No data on form,King of Denmark,,,,,,
2272,900,Pierdt,Kramer,,master,FALSE,Married,Family,Bergen Norway,Bergen Norway,,Signed,,Is Master,King of Denmark,,All his life,,,,
2273,900,Carsten,Hansen,,Steersman,FALSE,No data on form,No data on form,Bergen Norway,Bergen Norway,,Signed,,No data on form,King of Denmark,,All his life,,,,
2274,900,Slorik,S�rensen,,Boatswain,FALSE,No data on form,No data on form,Bergen Norway,Bergen Norway,,Signed,,No data on form,King of Denmark,,All his life,,,,
2275,901,Nicolas,Lotur,,Master,FALSE,No data on form,No data on form,Pjurani France,St. Malo France,,Signed,,Is Master,King of France,,2,,,,
2276,901,Petrus,Nirouff,,Mate,FALSE,No data on form,No data on form,Granville France,St. Malo France,,No data on form,,No data on form,King of France,,,,,,
2277,901,Francois,Aduluff,,Boatswain,FALSE,No data on form,No data on form,St Malo France,St Malo France,,Signed by clerk,,No data on form,King of France,,,,,,
2278,902,Cornelis,Classen,,Master,FALSE,No data on form,No data on form,Stockholm,Stockholm,,Signed,,,King of Sweden,,,,,,
2279,902,Petrus,Arentsen,,,FALSE,,,Stockholm,Stockholm,,,,,King of Sweden,,,,,,
2280,903,Laurenti,Ruber,32,master,FALSE,Married,No data on form,Newport Flanders,Newport Flanders,,Signed,,Is Master,Flanders,,all his life,,,,
2281,903,Francis,Rolland,23,mariner,FALSE,No data on form,No data on form,Newport Flanders,Newport Flanders,,Signed,,No data on form,,,all his life,,,,
2282,903,Paule,Jacob,31,mariner,FALSE,No data on form,No data on form,Newport Flanders,Newport Flanders,,Mark,,No data on form,,,all his life,,,,
2283,904,Morris,Chantron,,Master,FALSE,No data on form,No data on form,Nantes France,Nantes France,,Cross,,Is Master,King of France,,Forever lived here,,,,
2284,904,Petrus,Malo,40,naut,FALSE,No data on form,No data on form,Angers France,Angers France,,Mark,,No data on form,France,,All his life,,,,
2286,905,Elias,Andersen,33,master,FALSE,Married,Family,Gerickssand Norway,Sweden,,Signed,,Is Master,King of Sweden,,5,,,,
2287,905,Philippe,Jolabad,56,Mariner,FALSE,No data on form,No data on form,Oasten,Junbirs,,Signed,13,No data on form,French king,,8,,,,
2288,905,John,Bornelison,33,,FALSE,Married,Children,Veddevalla,Veddevalla,,Signed,,No data on form,King of Sweden,,All his life,,,,
2289,906,Peter,Jacobsen,26,master,FALSE,Married,Family,Holstein,Dram Norway,,Signed,,,King of Denmark,,7,,,,
2290,906,Peter,Andreasson Steinman,17,Passenger,FALSE,No data on form,No data on form,Lohnstrand Norway,Lohnstrand Norway,,Signed,,No data on form,King of Denmark,,8,,,,
2291,906,Hendrick Johan,Muller,25,Supercargo,FALSE,No data on form,No data on form,Flensburg Holsten,Dram Norway,,Signed,96,No data on form,King of Denmark,,7,,,,
2292,906,Gerrit,Gerrits,38,Steersman,FALSE,Married,Family,Rotterdam Holland,Dram Norway,,Signed,,,King of Denmark,,7,,,,
2293,906,Christopher,Olsen,42,Boatswain,FALSE,Married,Family,Dram Norway,Lohnstrand Norway,,Signed,,,King of Denmark,,7,,,,
