Variable Name,Short Description
IDCrew,Primary Key. Autonumber. Unique reference field for all rows.
IDShip,Number. Linked by one-to-many relationship to IDShip in Table Ship.
CrewFirstName,Free text. Crew member first name.
CrewLastName,Free text. Crew member surname.
CrewAge,Number. Reported age of crew member.
CrewRank,Free text. Reported rank/occupation of crew member.
CrewRankGen,Automated field. Redundant.
CrewMarStat,"Text from options: married, widowed, single, no data on form."
CrewFamStat,"Text from options: family, living with parents, living with mother, living with father, children, no data on form."
CrewPlaceBirth,Free text. Reported place of birth of crew member.
CrewPlaceRes,Free text. Reported place of residence of crew member.
CrewPlaceMust,Free text. Reported place of muster of ship's crew.
CrewLit,"Text from options: Signed, clerk signed, mark, cross, no data on form."
CrewKnowSkip,Number of months crew member has known vessel's skipper.
CrewRelSkip,Free text. Reported or inferred relationship of crewmember to vessel's skipper.
Idship,Primary key. Autonumber. Unique reference for all rows. Basis for linkage to crew_data.
ShipSource,"Inputted number, referring to archival box. Format HCA(n)"
ShipName,Free text. Reported name of vessel.
ShipDateMonth,Number. Reported month of capture of vessel.
ShipDateYear,Number. Reported year of capture of vessel.
ShipTakenLocation,Free text. Location of capture of vessel.
ShipLastage,Number. Reported burden of ship in lasts.
ShipTonnage,Number. Reported burden of ship in tonnes.
ShipAge,Number. Reported age of ship in years.
ShipCrewTot,Number. Reported total number of persons on board.
ShipCrewNat,Free text. Reported nationalities of crewmembers.
ShipMustPlace,Free text. Location of muster for voyage.
ShipOwnRes,Free text. Reported location of residence of ship's owner.
ShipOwnGender,"Text from options: male, female, mixed, blank."
ShipSkipPart,"Text from options: yes, no, no data on form. Captain of vessel's part or full ownership of vessel."
ShipJournEnd,Free text: geographical planned destination of ship on present voyage
ShipJournBegin,Free text: geographical origin of ship on present voyage
ShipConstrPLace,Free text. Reported location of ship's construction.
ShipMustRole,Yes/no. Marked as yes if a muster role or wage data can be found within ship's papers.
ShipComments,Free text. Research assistant added comments on interesting or otherwise uncategorised data from the interrogation.
