time,date,subj,trial,game_id,cellorder,upper_left,upper_right,lower_left,lower_right,pressedkey,chosen_cells,play
1353934790,26/11/2012 13:00,640,0,1134,1032,"[30, 20]","[50, 50]","[40, 40]","[20, 30]",right,"0,2",NULL
1353934855,26/11/2012 13:00,640,1,2021,2301,"[60, 10]","[40, 40]","[50, 50]","[10, 60]",right,"3,1",NULL
1353934860,26/11/2012 13:01,640,2,2102,123,"[70, 70]","[70, 60]","[60, 70]","[40, 40]",left,"0,2",NULL
1353934865,26/11/2012 13:01,640,3,2122,123,"[90, 90]","[50, 60]","[60, 50]","[40, 40]",left,"0,2",NULL
1353934869,26/11/2012 13:01,640,4,3073,2301,"[60, 30]","[0, 0]","[50, 50]","[30, 60]",left,"2,0",NULL
1353934873,26/11/2012 13:01,640,5,4122,3210,"[40, 40]","[20, 50]","[50, 20]","[50, 50]",right,"2,0",NULL
1353934877,26/11/2012 13:01,640,6,2041,2301,"[60, 30]","[40, 40]","[30, 30]","[30, 60]",right,"3,1",NULL
1353934882,26/11/2012 13:01,640,7,3031,123,"[30, 30]","[30, 60]","[60, 30]","[60, 60]",right,"1,3",NULL
1353934886,26/11/2012 13:01,640,8,3112,2301,"[60, 30]","[0, 0]","[90, 90]","[30, 60]",left,"2,0",NULL
1353934890,26/11/2012 13:01,640,9,2164,1032,"[30, 60]","[70, 70]","[40, 40]","[60, 30]",right,"0,2",NULL
1353934894,26/11/2012 13:02,640,10,1011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",left,"3,1",NULL
1353934965,26/11/2012 13:02,640,11,2092,123,"[70, 70]","[50, 60]","[60, 50]","[40, 40]",left,"0,2",NULL
1353934969,26/11/2012 13:02,640,12,1112,3210,"[0, 0]","[20, 30]","[30, 20]","[50, 50]",right,"2,0",NULL
1353934973,26/11/2012 13:02,640,13,3154,2301,"[60, 30]","[60, 60]","[70, 70]","[30, 60]",right,"3,1",NULL
1353934977,26/11/2012 13:03,640,14,2031,2301,"[60, 10]","[40, 40]","[30, 30]","[10, 60]",right,"3,1",NULL
1353934981,26/11/2012 13:03,640,15,1031,3210,"[60, 60]","[80, 30]","[30, 80]","[50, 50]",left,"3,1",NULL
1353934985,26/11/2012 13:03,640,16,4164,123,"[50, 50]","[30, 40]","[40, 30]","[40, 40]",left,"0,2",NULL
1353934991,26/11/2012 13:03,640,17,3092,2301,"[60, 30]","[20, 20]","[70, 70]","[30, 60]",left,"2,0",NULL
1353934996,26/11/2012 13:03,640,18,1164,1032,"[30, 40]","[50, 50]","[40, 40]","[40, 30]",right,"0,2",NULL
1353935002,26/11/2012 13:03,640,19,3053,3210,"[20, 20]","[60, 30]","[30, 60]","[30, 30]",left,"3,1",NULL
1353935007,26/11/2012 13:04,640,20,3122,1032,"[30, 60]","[90, 90]","[20, 20]","[60, 30]",right,"0,2",NULL
1353935064,26/11/2012 13:04,640,21,2154,3210,"[40, 40]","[60, 10]","[10, 60]","[70, 70]",left,"3,1",NULL
1353935068,26/11/2012 13:04,640,22,3144,2301,"[60, 30]","[60, 60]","[90, 90]","[30, 60]",left,"2,0",NULL
1353935075,26/11/2012 13:04,640,23,3164,123,"[70, 70]","[30, 60]","[60, 30]","[40, 40]",left,"0,2",NULL
1353935080,26/11/2012 13:04,640,24,2011,2301,"[60, 30]","[40, 40]","[50, 50]","[30, 60]",right,"3,1",NULL
1353935085,26/11/2012 13:04,640,25,1073,1032,"[30, 60]","[50, 50]","[0, 0]","[60, 30]",right,"0,2",NULL
1353935089,26/11/2012 13:04,640,26,4144,3210,"[40, 40]","[20, 10]","[10, 20]","[50, 50]",right,"2,0",NULL
1353935096,26/11/2012 13:05,640,27,2083,2301,"[60, 50]","[40, 40]","[50, 50]","[50, 60]",left,"2,0",NULL
1353935102,26/11/2012 13:05,640,28,3134,3210,"[40, 40]","[60, 30]","[30, 60]","[90, 90]",right,"2,0",NULL
1353935106,26/11/2012 13:05,640,29,1092,123,"[50, 50]","[30, 40]","[40, 30]","[20, 20]",left,"0,2",NULL
1353935113,26/11/2012 13:06,640,30,4053,3210,"[40, 40]","[80, 50]","[50, 80]","[50, 50]",left,"3,1",NULL
1353935169,26/11/2012 13:06,640,31,2073,1032,"[70, 60]","[50, 50]","[40, 40]","[60, 70]",right,"0,2",NULL
1353935174,26/11/2012 13:06,640,32,4041,1032,"[30, 80]","[50, 50]","[40, 40]","[80, 30]",left,"1,3",NULL
1353935179,26/11/2012 13:06,640,33,4092,3210,"[40, 40]","[40, 50]","[50, 40]","[50, 50]",right,"2,0",NULL
1353935183,26/11/2012 13:06,640,34,1154,123,"[50, 50]","[30, 40]","[40, 30]","[60, 60]",right,"1,3",NULL
1353935187,26/11/2012 13:06,640,35,4112,2301,"[20, 70]","[40, 40]","[50, 50]","[70, 20]",left,"2,0",NULL
1353935191,26/11/2012 13:06,640,36,2053,2301,"[60, 50]","[40, 40]","[30, 30]","[50, 60]",right,"3,1",NULL
1353935195,26/11/2012 13:06,640,37,1063,123,"[50, 50]","[30, 80]","[80, 30]","[0, 0]",left,"0,2",NULL
1353935200,26/11/2012 13:06,640,38,4031,2301,"[80, 10]","[40, 40]","[50, 50]","[10, 80]",right,"3,1",NULL
1353935205,26/11/2012 13:06,640,39,4073,123,"[50, 50]","[70, 60]","[60, 70]","[40, 40]",left,"0,2",NULL
1353935210,26/11/2012 13:08,640,40,4021,3210,"[40, 40]","[60, 10]","[10, 60]","[50, 50]",left,"3,1",NULL
